﻿序號,申請業務名稱,應備申請文件,申請費用（金額）,受理單位,審查單位,作業天數,備註
73,失能給付（勞保）,"4.請領加發「配偶或子女」眷屬補助者，應檢附相關證明文件。
",0,"職業災害給付組
失能給付科



","職業災害給付組
失能給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
74,老年給付（勞保）,1.老年給付申請書及給付收據。,0,"職業災害給付組
老年給付科



","職業災害給付組
老年給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
75,老年給付（勞保）,2.戶口名簿影本或國民身分證正背面影本。,0,"職業災害給付組
老年給付科



","職業災害給付組
老年給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
76,老年給付（勞保）,3.符合擔任具有危險、堅強體力等特殊性質之工作退職者，須另檢附工作證明文件。,0,"職業災害給付組
老年給付科



","職業災害給付組
老年給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
77,老年給付（勞保）,"4.轉投軍人保險、公教人員保險退職者，須另檢附載有轉投該保險日期及依軍人保險條例請領退伍給付、依公教人員保險法請領養老給付之證明文件。
",0,"職業災害給付組
老年給付科



","職業災害給付組
老年給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
78,死亡給付（勞保）,"1.請領家屬死亡喪葬津貼：
（1）家屬死亡給付申請書及給付收據。
（2）死亡證明書、檢察官相驗屍體證明書或死亡宣告判決書。
（3）載有死亡日期之戶口名簿影本及被保險人身分證或戶口名簿影本；死者為子女時，應檢附載有子女死亡日期之戶籍謄本，死者為養子女時，應載有收養及登記日期。
",0,"職業災害給付組
死亡給付科



","職業災害給付組
死亡給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
79,死亡給付（勞保）,"2.被保險人死亡，受益人請領喪葬津貼及遺屬津貼：
（1）本人死亡給付申請書及給付收據。
（2）死亡證明書、檢察官相驗屍體證明書或死亡宣告判決書。
（3）載有死亡日期之全戶戶籍謄本（申請人與被保險人非同一戶籍者，應同時提出各該戶籍謄本）。
（4）喪葬津貼需附支出殯葬費之證明文件。
（5）以「在學」資格申請者（子女或孫子女）：應檢附學費收據影本或在學證明，並應於每年9月底前，重新檢具相關證明送勞保局查核，經查核符合條件者，遺屬年金繼續發給至次年8月底止。
（6）以「無謀生能力」資格申請者：檢附重度以上身心障礙手冊或證明，或受禁治產(監護)宣告之證明文件。
（7）以「受被保險人扶養」申請者（孫子女或兄弟姊妹）：應檢附受被保險人扶養事實之相關文件。

",0,"職業災害給付組
死亡給付科



","職業災害給付組
死亡給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
80,死亡給付（勞保）,"3.請領失蹤津貼：
（1）失蹤津貼申請書及給付收據。
（2）被保險人全戶戶籍謄本；受益人於被保險人失蹤日期之後申請之現住址戶籍謄本（被保險人與受益人同戶籍者，一份即可）。
（3）災難報告書或其他相關事故證明。
",0,"職業災害給付組
死亡給付科



","職業災害給付組
死亡給付科



",10天,"依照勞工保險條例施行細則第49條：「被保險人、受益人或支出殯葬費之人申請現金給付手續完備經審查應予發給者，保險人應於收到申請書之日起十日內發給之。但年金給付至遲應於次月底前發給」，惟如需通知補正資料或有疑義須釐清者，仍應待查證後始能核定，故會增加審核作業程序時間。

"
81,職災保險醫療給付（勞保）,1.勞工保險職業傷病門診單或住院申請書（投保單位於門診單或住院申請書不敷使用時，得填具「勞工保險職業傷病醫療書單申請表」，向本局各地辦事處申請補發）。,0,"職業災害給付組
職災保險醫療給付



","職業災害給付組
職災保險醫療給付



",10天,比照勞保現金給付作業
82,職災保險醫療給付（勞保）,2.自墊醫療費用核退申請書。,0,"職業災害給付組
職災保險醫療給付



","職業災害給付組
職災保險醫療給付



",10天,比照勞保現金給付作業
83,職災保險醫療給付（勞保）,"3.全民健康保險醫事服務機構開具之醫療費用收據正本及費用明細表和診斷書
",0,"職業災害給付組
職災保險醫療給付



","職業災害給付組
職災保險醫療給付



",10天,比照勞保現金給付作業
84,預防職業病健康檢查（勞保）,均由符合健檢規定之投保單位為所屬勞工申請，應填具「勞工保險預防職業病健康檢查申請書」及相關附件；惟如投保單位未依規定申請時，被保險人得填具「勞工保險被保險人自行申請預防職業病健康檢查申請書」逕向本局申請，經審查後辦理。,0,"職業災害給付組
職災保險醫療給付



","職業災害給付組
職災保險醫療給付



",10天,比照勞保現金給付作業
85,"失業給付（就保）

",1.失業（再）認定、失業給付申請書及給付收據。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
86,"失業給付（就保）

",2.離職證明書或定期契約證明文件。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
87,"失業給付（就保）

",3.國民身分證或其他身分證明文件正背面影本。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
88,"失業給付（就保）

",4.被保險人本人名義之國內金融機構存摺封面影本。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
89,"失業給付（就保）

","5.有扶養眷屬者，應檢附相關證明文件。
",0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
90,"提早就業獎助津貼
（就保）


",1.提早就業獎助津貼申請書及給付收據。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
91,"提早就業獎助津貼
（就保）


",2.國民身分證或其他身分證明文件正背面影本。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
92,"提早就業獎助津貼
（就保）


","3.被保險人本人名義之國內金融機構存摺封面影本。

",0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
93,"職業訓練生活津貼
（就保）



",1.職業訓練生活津貼申請書及給付收據。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
94,"職業訓練生活津貼
（就保）



",2.離職證明書。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
95,"職業訓練生活津貼
（就保）



",3.國民身分證或其他身分證明文件正背面影本。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
96,"職業訓練生活津貼
（就保）



",4.被保險人本人名義之國內金融機構存摺封面影本。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
97,"職業訓練生活津貼
（就保）



","5.有扶養眷屬者，應檢附相關證明文件。
",0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
98,"育嬰留職停薪津貼
（就保）




",1.育嬰留職停薪津貼申請書及給付收據。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
99,"育嬰留職停薪津貼
（就保）




",2.被保險人及子女之戶口名簿影本。,0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
100,"育嬰留職停薪津貼
（就保）




","3.育嬰留職停薪證明。
（如於申請書所附證明業經投保單位蓋章，即不需另行檢附）。",0,"普通事故給付組
就業保險給付科




","普通事故給付組
就業保險給付科




",10天,比照勞保現金給付作業
101,"育嬰留職停薪津貼
（就保）




","4.被保險人本人名義之國內金融機構存摺影本。
",0,"普通事故給付組
生育給付科




","普通事故給付組
生育給付科




",10天,比照勞保現金給付作業
102,"申請退還溢繳保險費




","退費收據
（加蓋單位及負責人印章）
",0,"保費組
保費處理科





","保費組
保費處理科主計室
",10天,
103,"申請發給保險費繳費證明




","繳費證明
申請書

",0,"保費組
保費處理科





","保費組
保費處理科

",6天,
104,"僅參加勞工退休金單位開戶提繳




",1.勞工退休金提繳單位申請書1份,0,"勞工退休金組機關學校提繳科






","勞工退休金組機關學校提繳科






",約7天,同時辦理勞保開戶之單位，請詳閱「勞保新開戶/勞退開戶提繳」業務
105,"僅參加勞工退休金單位開戶提繳




",2.勞工退休金提繳申報表1份,0,"勞工退休金組機關學校提繳科






","勞工退休金組機關學校提繳科






",約7天,同時辦理勞保開戶之單位，請詳閱「勞保新開戶/勞退開戶提繳」業務
106,"僅參加勞工退休金單位開戶提繳




",3.雇主或負責人身分證正背面影本(非本國籍者請檢附居留證或護照影本),0,"勞工退休金組機關學校提繳科






","勞工退休金組機關學校提繳科






",約7天,同時辦理勞保開戶之單位，請詳閱「勞保新開戶/勞退開戶提繳」業務
107,"僅參加勞工退休金單位開戶提繳




","4.主管機關核發之證件影本，例如：工廠、公司、商業登記證明文件、立案或登記證明書等影本


",0,"勞工退休金組機關學校提繳科






","勞工退休金組機關學校提繳科






",約7天,同時辦理勞保開戶之單位，請詳閱「勞保新開戶/勞退開戶提繳」業務
108,"提繳單位資料變更




",1.勞工退休金提繳單位變更事項申請書1份,0,"勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
","勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
",約5-7天,同時辦理勞保單位資料變更者，請詳閱「投保單位/提繳單位資料變更」業務
109,"提繳單位資料變更




","2.相關證明文件影本1份


",0,"勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
","勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
",約5-7天,同時辦理勞保單位資料變更者，請詳閱「投保單位/提繳單位資料變更」業務
110,"勞工退休金提繳
※限下列情形使用：
1.勞工退休金開始提繳日期與加保表投遞日期不同
2.新到職勞工其雇主提繳率與單位雇主提繳率不同
3.勞工個人自願提繳勞工退休金
4.雇主自願為不適用勞基法勞工或受委任工作者提繳退休金，或前述人員及實際從事勞動之雇主個人自願提繳
5.僅於單位提繳勞工退休金，而依規定不參加勞（就）保者
6.勞工留職停薪、入伍服役、因案停職或被羈押未經法院判決確定前，勞退停止提繳(勞保繼續加保)，復職時申報提繳退休金





","勞工退休金提繳申報表1份


",0,"勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
","勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
",約7天,同時辦理勞保單位資料變更者，請詳閱「投保單位/提繳單位資料變更」業務
111,自營作業者自願提繳勞工退休金,1.自營作業者自願提繳勞工退休金申請書1份,0,"勞工退休金組
（工廠事業提繳科）","勞工退休金組
（工廠事業提繳科）",約7天,
112,自營作業者自願提繳勞工退休金,2.自營作業者委託轉帳代繳勞工退休金約定書1份,0,"勞工退休金組
（工廠事業提繳科）","勞工退休金組
（工廠事業提繳科）",約7天,
113,自營作業者自願提繳勞工退休金,"3.身分證（居留證）正背面影本



",0,"勞工退休金組
（工廠事業提繳科）","勞工退休金組
（工廠事業提繳科）",約7天,
114,"勞工退休金停繳
※限下列情形使用：
1.勞工退休金最後提繳日期與勞保退保表投遞日期不同
2.勞工留職停薪、入伍服役、因案停職或被羈押未經法院判決確定(勞保仍繼續加保)
3.在職勞工停止個人自願提繳
4.自願提繳對象(不適用勞基法勞工、受委任工作者、實際從事勞動之雇主)仍在職停止雇主提繳或個人自願提繳或一併停止雇主及個人自願提繳
5.僅參加勞退之勞工離職或有前開2之事由停止提繳
","勞工退休金停止提繳申報表1份



",0,"勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
","勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
",約7天,同時辦理勞保退保者，請詳閱「勞保退保/勞退停繳」業務。
115,"提繳工資調整
※限下列情形使用：
1.原提繳工資已低於勞保最低投保金額11,100元申報調低。
2.僅參加勞退之勞工，調整勞退月提繳工資。

","勞工退休金提繳工資調整表申報表1份



",0,"勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
","勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
",約7天,同時辦理勞保退保者，請詳閱「勞保退保/勞退停繳」業務。
116,勞工退休金提繳率調整（雇主提繳率調整）,"勞工退休金雇主提繳率調整表1份



",0,"勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
","勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
",約7天,
117,勞工退休金提繳率調整（個人自願提繳率調整）,"勞工退休金個人自願提繳率調整表1份



",0,"勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
","勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
",約7天,
118,僅提繳勞工退休金者資料變更,1.勞工退休金勞工資料變更申請書1份,0,"勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
","勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
",約7天,同時辦理勞保被保險人資料變更者，請詳閱「被保險人/勞工基本資料變更」業務
119,僅提繳勞工退休金者資料變更,"2.勞工身分證（居留證）正背面影本




",0,"勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
","勞工退休金組
機關學校提繳科
公司行號提繳科
工廠事業提繳科
",約7天,同時辦理勞保被保險人資料變更者，請詳閱「被保險人/勞工基本資料變更」業務
120,請領勞工退休金,"勞工本人申請：
勞工退休金申請書及收據1份



",0,"勞工退休金組
核發及墊償科","勞工退休金組
核發及墊償科",約30天,依勞工退休金條例第28條規定辦理：勞工或其遺屬或指定請領人請領退休金時，應填具申請書，並檢附相關文件向勞保局請領；相關文件之內容及請領程序，由勞保局定之。請領手續完備，經審查應予發給月退休金者，應自收到申請書次月起按季發給；其為請領一次退休金者，應自收到申請書之日起三十日內發給。
121,請領勞工退休金,"遺屬或指定請領人申請：
1.勞工退休金遺屬或指定請領人申請書及收據1份
2.死亡證明文件
3.證明身分關係之相關戶籍謄本
4.遺囑指定請領人應檢附身分證明文件影本及遺囑影本




",0,"勞工退休金組
核發及墊償科","勞工退休金組
核發及墊償科",約30天,依勞工退休金條例第28條規定辦理：勞工或其遺屬或指定請領人請領退休金時，應填具申請書，並檢附相關文件向勞保局請領；相關文件之內容及請領程序，由勞保局定之。請領手續完備，經審查應予發給月退休金者，應自收到申請書次月起按季發給；其為請領一次退休金者，應自收到申請書之日起三十日內發給。
122,請領勞工退休金,"未滿60歲喪失工作能力之勞工提前申請：
1.提前請領勞工退休金申請書及收據。
2.非屬勞工保險、國民年金保險之被保險人，另須檢附有效期限內之重度以上身心障礙手冊（證明）影本。
",0,"勞工退休金組
核發及墊償科","勞工退休金組
核發及墊償科",約30天,依勞工退休金條例第28條規定辦理：勞工或其遺屬或指定請領人請領退休金時，應填具申請書，並檢附相關文件向勞保局請領；相關文件之內容及請領程序，由勞保局定之。請領手續完備，經審查應予發給月退休金者，應自收到申請書次月起按季發給；其為請領一次退休金者，應自收到申請書之日起三十日內發給。
123,農保加保、退保、變更事項作業,農保加保、退保、變更事項申請書,0,"農民保險組
承保科
","農民保險組
承保科
",約3天,農民向農會提出申請，農會經審查後填具加保、退保及變更事項申請書郵寄至勞保局，勞保局受理後如資料無誤，將於3個工作天完成作業。
124,農民職災保險加保、退保事項作業,農民職災保險加保、退保事項申請書,0,"農民保險組
承保科
","農民保險組
承保科
",約3天,農民向農會提出申請，農會經審查後填具加保、退保事項申請書郵寄至勞保局，勞保局受理後如資料無誤，將於3個工作天完成作業。
125,農民職災保險傷害給付,1.農民職業災害保險傷害給付申請書及給付收據。,0,農民保險組職業傷害給付科,農民保險組職業傷害給付科,約10天,申請手續完備，經審查應予發給者
126,農民職災保險傷害給付,2.農民職業災害保險職業傷害診斷書。,0,農民保險組職業傷害給付科,農民保險組職業傷害給付科,約10天,申請手續完備，經審查應予發給者
127,農民職災保險傷害給付,3.首次申請如有目擊者，檢送目擊者證明書。,0,農民保險組職業傷害給付科,農民保險組職業傷害給付科,約10天,申請手續完備，經審查應予發給者
128,農民職災保險傷害給付,4.首次申請如為因從事農業工作途中發生交通事故，須填具「農民職業災害保險被保險人從事農業工作途中發生事故而致傷害證明書」（本局印製表格），及檢附被保險人駕照或農業機械使用證影本，如經警察等機關處理者，一併檢送紀錄。,0,農民保險組職業傷害給付科,農民保險組職業傷害給付科,約10天,申請手續完備，經審查應予發給者
129,農民職災保險傷害給付,5.現住人口詳細記事之戶口名簿影本（如有使用不同戶親屬土地加保之情形，另行檢附土地所有權人現住人口詳細記事之戶口名簿影本），及加保農地之土地資料或承租契約等相關證明文件。,0,農民保險組職業傷害給付科,農民保險組職業傷害給付科,約10天,申請手續完備，經審查應予發給者
130,農保生育給付,1.農保生育給付申請書及給付收據。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
131,農保生育給付,2.嬰兒出生證明書(已辦理出生登記者免附)。流產或死產者，應檢附全民健保醫療機構或領有執照之助產士出具之證明書。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
132,農保生育給付,3.請領配偶生育給付者，應檢附夫妻關係之戶籍資料。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
133,農保生育給付,4.現住人口詳細記事之戶口名簿影本（如有使用不同戶親屬土地加保之情形，則需另行檢附土地所有權人現住人口詳細記事之戶口名簿影本）。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
134,農保生育給付,5.加保農地之土地資料或承租契約等相關證明文件。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
135,農保身心障礙給付,1.農民健康保險及農民職災保險身心障礙給付申請書及給付收據。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
136,農保身心障礙給付,2.農保身心障礙診斷書,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
137,農保身心障礙給付,3.農民健康保險身心障礙診斷書逕寄勞動部勞工保險局證明書。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
138,農保身心障礙給付,4.經醫學檢查者，附相關檢查報告及影像圖片。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
139,農保身心障礙給付,5.現住人口詳細記事之戶口名簿影本（如有使用不同戶親屬土地加保之情形，則需另行檢附土地所有權人現住人口詳細記事之戶口名簿影本）。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
140,農保身心障礙給付,6.加保農地之土地資料或承租契約等相關證明文件。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
141,農保喪葬津貼,1.農民健康保險及農民職災保險喪葬津貼申請書及給付收據。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
142,農保喪葬津貼,2.死亡證明書或檢察官相驗屍體證明書（死亡宣告者為判決書）。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
143,農保喪葬津貼,3.載有被保險人姓名之支付殯葬費用之證明文件（配偶或二親等以內親屬，經檢附親屬關係證明文件者免附）。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
144,農保喪葬津貼,4.含被保險人有詳細記事之戶口名簿影本（如有使用不同戶親屬土地加保之情形，則需另行檢附土地所有權人含現住人口詳細記事之戶口名簿影本）。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
145,農保喪葬津貼,5.加保農地之土地資料或承租契約等相關證明資料。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
146,農民職災保險身心障礙給付,1.農民健康保險及農民職災保險身心障礙給付申請書及給付收據。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
147,農民職災保險身心障礙給付,2.農保身心障礙診斷書,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
148,農民職災保險身心障礙給付,3.農民健康保險身心障礙診斷書逕寄勞動部勞工保險局證明書。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
149,農民職災保險身心障礙給付,4.職業傷害證明文件（例如：農民職業災害保險被保險人從事農業工作途中發生事故而致傷害證明書、目擊者證明、警察機關處理紀錄…等）。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
150,農民職災保險身心障礙給付,5.經醫學檢查者，附相關檢查報告及影像圖片。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
151,農民職災保險身心障礙給付,6.現住人口詳細記事之戶口名簿影本（如有使用不同戶親屬土地加保之情形，則需另行檢附土地所有權人現住人口詳細記事之戶口名簿影本）。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
152,農民職災保險身心障礙給付,7.加保農地之土地資料或承租契約等相關證明文件。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
153,農民職災保險喪葬津貼,1.農民健康保險及農民職災保險喪葬津貼申請書及給付收據。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
154,農民職災保險喪葬津貼,2.職業傷害證明文件（例如：農民職業災害保險被保險人從事農業工作途中發生事故而致傷害證明書、目擊者證明、警察機關處理紀錄…等）。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
155,農民職災保險喪葬津貼,3.死亡證明書或檢察官相驗屍體證明書（死亡宣告者為判決書）。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
156,農民職災保險喪葬津貼,4.載有被保險人姓名之支付殯葬費用之證明文件（配偶或二親等以內親屬，經檢附親屬關係證明文件者免附）。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
157,農民職災保險喪葬津貼,5.含被保險人有詳細記事之戶口名簿影本（如有使用不同戶親屬土地加保之情形，則需另行檢附土地所有權人含現住人口詳細記事之戶口名簿影本）。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
158,農民職災保險喪葬津貼,6.加保農地之土地資料或承租契約等相關證明資料。,0,"農民保險組
給付科
","農民保險組
給付科
",約10天,申請手續完備，經審查應予發給者
159,老年農民福利津貼,申請書（簽名或蓋章）及郵局或農、漁會信用部存摺封面影本暨身分證正背面影本。,0,"農民保險組
福利津貼科
","農民保險組
福利津貼科
",農漁會受理後於1個月內完成初審送勞保局。勞保局接到申請書，如資料完備，於次月20日核付，不合格者以專函通知。,
160,國民年金保險被保險人通訊資料變更,國民年金被保險人通訊資料變更通知書,0,"國民年金組
納保計費一科
納保計費二科
","國民年金組
納保計費一科
納保計費二科
",2天,
161,"國民年金保險
保險費分期繳納
",國民年金保險費分期繳納申請表,0,"國民年金組
理費及帳務科


","國民年金組
理費及帳務科


",30至60天,須於提出申請次月初比對最新財稅資料後始得確認申請資格。
162,"國民年金保險
老年年金給付

",1.國民年金老年年金給付申請書及給付收據,0,"國民年金組給付一科


","國民年金組給付一科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
163,"國民年金保險
老年年金給付

","2.申請人本人名義之金融機構存簿封面影本
",0,"國民年金組給付一科


","國民年金組給付一科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
164,"國民年金保險
老年基本保證年金給付


",1.國民年金老年基本保證年金申請書及給付收據,0,"國民年金組給付一科


","國民年金組給付一科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
165,"國民年金保險
老年基本保證年金給付


","2.申請人本人名義之金融機構存簿封面影本

",0,"國民年金組給付一科


","國民年金組給付一科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
166,"國民年金保險
原住民給付



",1.國民年金原住民給付申請書及給付收據,0,"國民年金組給付一科


","國民年金組給付一科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
167,"國民年金保險
原住民給付



","2.申請人本人名義之金融機構存簿封面影本


",0,"國民年金組給付一科


","國民年金組給付一科


",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
168,"同時請領勞工保險、國民年金保險老年年金給付



",1.同時請領勞工保險、國民年金保險老年年金給付申請書及給付收據,0,"國民年金組給付一科
普通事故付組老年給付科

","國民年金組給付一科
普通事故付組老年給付科

",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
169,"同時請領勞工保險、國民年金保險老年年金給付



","2.申請人本人名義之金融機構存簿封面影本



",0,"國民年金組給付一科
普通事故付組老年給付科

","國民年金組給付一科
普通事故付組老年給付科

",30至60天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
170,"國民年金保險
生育給付




",1.生育給付申請書及給付收據。,0,"國民年金組給付一科


","國民年金組給付一科


",10天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
171,"國民年金保險
生育給付




",2.嬰兒出生證明書。,0,"國民年金組給付一科


","國民年金組給付一科


",10天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
172,"國民年金保險
生育給付




","3.死產者，應檢附醫療院所或領有執業執照之醫師、助產人員所出具之死產證明書（應載明早、死產日期、胎兒妊娠週數或嬰兒體重或最終月經日期）。




",0,"國民年金組給付一科


","國民年金組給付一科


",10天,依照國民年金法施行細則第29條明訂：「保險人受理各項給付之申請，經審查符合請領條件及完備申請手續者，至遲應於次月底前發給。」
